"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",105,"Mercer","Christopher","M 35-39",3,"/",34,"6:44","1:29",5,"/",47,"34:08",":42",2,"/",12,"20:34",2,"/",25,"1:03:39"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",132,"Pollen","Sandy","F 45-49",2,"/",51,"7:19","1:16",2,"/",30,"32:25","1:10",1,"/",22,"21:49",2,"/",26,"1:04:01"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",111,"Botting","Christian","M 35-39",6,"/",60,"7:34","1:33",4,"/",35,"32:46",":31",3,"/",23,"21:50",3,"/",27,"1:04:15"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",48,"Sanchioni","Peter","M 50-54",7,"/",45,"6:59","1:09",6,"/",31,"32:27",":42",6,"/",36,"22:58",5,"/",28,"1:04:18"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",27,"Montemagni","Tom","M 70-74",1,"/",40,"6:51","1:10",1,"/",34,"32:37","1:04",1,"/",38,"23:04",1,"/",29,"1:04:49"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",29,"Hill","Nicholas ","M 65-69",1,"/",5,"5:43","1:13",1,"/",17,"30:34","1:15",2,"/",68,"26:07",1,"/",30,"1:04:54"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",18,"Sands","Roger","M 50-54",12,"/",82,"8:48",":56",7,"/",33,"32:36",":35",5,"/",30,"22:19",6,"/",31,"1:05:16"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",104,"Degroot","Alex","M 0-19",2,"/",32,"6:43","1:09",3,"/",64,"36:12",":29",3,"/",15,"21:07",2,"/",32,"1:05:41"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",7,"Reid","Justin","M 35-39",4,"/",48,"7:06","2:08",3,"/",29,"32:21","1:07",4,"/",43,"23:34",4,"/",33,"1:06:17"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",73,"Egge","Erik","M 20-24",1,"/",21,"6:24","1:24",3,"/",56,"35:36","1:03",2,"/",25,"21:55",1,"/",34,"1:06:24"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",98,"Peeke","Coleman","M 25-29",5,"/",52,"7:19",":59",3,"/",44,"33:58","1:30",3,"/",33,"22:52",4,"/",35,"1:06:40"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",66,"Blain","Ron","M 65-69",2,"/",37,"6:46",":48",3,"/",50,"34:40",":59",1,"/",44,"23:34",2,"/",36,"1:06:49"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",92,"Young","John","M 50-54",15,"/",109,"11:13","1:18",5,"/",28,"32:14",":53",2,"/",16,"21:11",7,"/",37,"1:06:50"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",11,"Tarasiuk","Joanna","F 30-34",3,"/",85,"8:55",":39",1,"/",27,"32:12",":38",2,"/",53,"24:29",1,"/",38,"1:06:55"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",135,"Gorske","James","M 55-59",2,"/",20,"6:23","2:03",3,"/",39,"33:22",":49",3,"/",54,"24:30",2,"/",39,"1:07:10"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",20,"Hawksley","Joel","M 20-24",3,"/",102,"9:48","1:32",2,"/",38,"33:17",":57",1,"/",21,"21:47",2,"/",40,"1:07:23"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",54,"Purdy","Ian","Clydesdale",1,"/",17,"6:05","1:04",1,"/",55,"35:33","1:00",1,"/",45,"23:52",1,"/",41,"1:07:36"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",87,"Richards","Jeff","M 35-39",1,"/",18,"6:09","1:51",2,"/",25,"31:51","1:01",6,"/",75,"27:04",5,"/",42,"1:07:57"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",57,"Frasca","John","M 55-59",3,"/",29,"6:37",":46",2,"/",26,"32:11","1:17",6,"/",78,"27:29",3,"/",43,"1:08:21"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",50,"Mollis","Michael ","M 30-34",5,"/",68,"8:09","1:51",3,"/",42,"33:50","1:03",5,"/",48,"24:12",4,"/",44,"1:09:06"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",102,"Drexler","Alexandra","F 0-19",7,"/",86,"9:01","2:03",1,"/",37,"33:17",":34",3,"/",47,"24:12",1,"/",45,"1:09:09"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",99,"Dunn","Dawn","F 50-54",6,"/",106,"10:07","1:26",3,"/",36,"33:07",":40",3,"/",49,"24:12",3,"/",46,"1:09:33"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",110,"Dragon","Julie","F 35-39",1,"/",4,"5:42","1:24",1,"/",82,"40:25",":54",1,"/",20,"21:39",1,"/",47,"1:10:06"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",22,"Sylvestre","Martha","F 50-54",3,"/",50,"7:18","1:15",5,"/",60,"35:43",":37",4,"/",60,"25:31",4,"/",48,"1:10:25"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",129,"Gomes","Moises","M 0-19",4,"/",55,"7:28",":50",2,"/",49,"34:36",":20",6,"/",79,"27:31",3,"/",49,"1:10:47"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",45,"Hutchinson","Michael","M 50-54",10,"/",67,"8:05","1:55",8,"/",45,"33:58","1:12",10,"/",62,"25:38",8,"/",50,"1:10:50"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",138,"Masters","Kira","F 30-34",2,"/",70,"8:11","1:23",2,"/",41,"33:37",":43",3,"/",76,"27:06",2,"/",51,"1:11:03"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",17,"Salgado","Simon","M 30-34",4,"/",41,"6:52","2:33",5,"/",69,"37:42",":52",4,"/",41,"23:13",5,"/",52,"1:11:14"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",114,"Aroesty","Jeffrey","M 50-54",1,"/",6,"5:45","1:53",10,"/",57,"35:39","1:13",12,"/",72,"26:54",9,"/",53,"1:11:26"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",91,"Prebenda","Michael","M 50-54",3,"/",26,"6:33","2:22",11,"/",61,"35:46",":44",11,"/",67,"26:05",10,"/",54,"1:11:30"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",122,"Kaplan","Aaron","M 0-19",6,"/",69,"8:10","1:37",6,"/",84,"40:52",":28",2,"/",11,"20:24",4,"/",55,"1:11:33"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",5,"Heynen","Kristin","F 45-49",1,"/",10,"5:48","1:07",4,"/",71,"38:32",":56",3,"/",58,"25:11",3,"/",56,"1:11:35"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",10,"Aguiar","Vinny","M 65-69",3,"/",38,"6:48","1:19",2,"/",40,"33:36","1:19",4,"/",87,"29:22",3,"/",57,"1:12:25"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",12,"Duhamel","Camille-germain","M 20-24",2,"/",43,"6:54",":24",1,"/",20,"30:50",":32",3,"/",108,"33:44",3,"/",58,"1:12:26"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",108,"Trombly","Joshua","M 35-39",5,"/",59,"7:32","1:16",6,"/",63,"36:07",":57",5,"/",74,"26:59",6,"/",59,"1:12:52"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",100,"Dunn","Andrew","M 55-59",6,"/",104,"9:57","1:38",4,"/",48,"34:17","1:11",5,"/",65,"25:56",4,"/",60,"1:13:00"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",44,"Strange","Robert","M 55-59",4,"/",66,"8:05","1:52",6,"/",65,"36:40","1:18",4,"/",59,"25:19",5,"/",61,"1:13:15"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",133,"Richards","Glenn","M 65-69",4,"/",57,"7:29","1:33",4,"/",66,"36:50","1:02",3,"/",69,"26:36",4,"/",62,"1:13:32"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",93,"Foss","Kelly","F 45-49",4,"/",98,"9:37","2:21",3,"/",32,"32:32","1:54",4,"/",77,"27:09",4,"/",63,"1:13:36"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",24,"Prebenda","Troy ","M 0-19",1,"/",25,"6:33","2:07",5,"/",79,"39:30",":45",4,"/",56,"24:45",5,"/",64,"1:13:42"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",107,"Boone","Eileen ","F 50-54",4,"/",78,"8:38","2:08",4,"/",46,"34:06","2:10",6,"/",70,"26:41",5,"/",65,"1:13:45"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",58,"Bresnehan ","Patrick","M 50-54",9,"/",64,"7:58","3:43",9,"/",54,"35:30","2:08",9,"/",55,"24:42",11,"/",66,"1:14:03"
"Tri Lincoln","Final Results - Individual",8/31/2016,1,"Swim","Bike","Run",0.25,10.00,3.00,"Total Event","NUM.","NAME","CATEGORY","CAT/OV","TIME","TRANS 1","CAT/OV","TIME","TRANS 2","CAT/OV","TIME","CAT/OV","TIME",72,"Sands","Katie","F 20-24",1,"/",72,"8:18",":47",1,"/",51,"34:54",":17",1,"/",91,"29:54",1,"/",67,"1:14:11"
